"subject","predicate","object"
"http://purl.org/allie/id/shortform/90407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/90407","http://www.w3.org/2000/01/rdf-schema#label","Ad-GSCs"
"http://purl.org/allie/id/shortform/90407","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4731160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90407"
"nodeID://b6317367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/90407"
"nodeID://b8107213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90407"
"nodeID://b8175315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90407"
"nodeID://b9930365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90407"
"nodeID://b12320754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90407"
"nodeID://b12339833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90407"
"nodeID://b14283028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90407"
