"subject","predicate","object"
"http://purl.org/allie/id/shortform/33803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/33803","http://www.w3.org/2000/01/rdf-schema#label","9-oxo-ODA"
"http://purl.org/allie/id/shortform/33803","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4465954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33803"
"http://purl.org/allie/id/pair/4465955","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b6713403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b6931079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b7483991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b9379084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b9557504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b12150564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b12959189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b13576655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
"nodeID://b14020843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/33803"
