"subject","predicate","object"
"http://purl.org/allie/id/shortform/392329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/392329","http://www.w3.org/2000/01/rdf-schema#label","GRase"
"http://purl.org/allie/id/shortform/392329","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5895773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b957977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b6937968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b7012001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b7221218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b7341717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b7745844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b7766740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b7775669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b8159839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b8166368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b8166446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b8167770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b8651893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b8657988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b9010058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b9050191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b9529893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b9961825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b10093386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b10334583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b10446338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b11585619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b11736000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b11758197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b11980167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12337796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12465666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12703656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b12933164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b13042689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b13273946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b13370684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b13471498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b13480059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b13608004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b14233385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b14463477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
"nodeID://b14479136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392329"
