"subject","predicate","object"
"nodeID://b8933998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889221"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572821"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449012"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715416"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581083"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575760"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649662"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751583"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581820"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625981"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808858"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575520"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/283990"
"nodeID://b8933998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581072"
