"subject","predicate","object"
"nodeID://b1353101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b1353101","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20718722"
"nodeID://b1353101","http://purl.org/allie/ontology/201108#contains","nodeID://b1353102"
"nodeID://b1353101","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12202733"
"nodeID://b1353101","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b1353101","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3412532"
"nodeID://b1353101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/177501"
"nodeID://b1353101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b1353102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b1353102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/5045533"
"nodeID://b12202733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12202733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273938"
"nodeID://b12202733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529582"
"nodeID://b12202733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156477"
"nodeID://b12202733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71141"
"nodeID://b12202733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320100"
"nodeID://b20718722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20718722","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10528710"
