"subject","predicate","object"
"http://purl.org/allie/id/pair/9311858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319341"
"http://purl.org/allie/id/shortform/319341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/319341","http://www.w3.org/2000/01/rdf-schema#label","EURONHEED"
"http://purl.org/allie/id/shortform/319341","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5637370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319341"
"http://purl.org/allie/id/pair/5637371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b6400535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b7411461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b7480200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b7823649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b8298225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b8356087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b8959103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b8961857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b9447234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b12171542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b12294436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b12306573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b12474130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b13302327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b13323705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b13761975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
"nodeID://b13899903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319341"
