"subject","predicate","object"
"http://purl.org/allie/id/pair/6785381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6785381","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16851575"
"http://purl.org/allie/id/pair/6785381","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8924933"
"http://purl.org/allie/id/pair/6785381","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6785381","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2125183"
"http://purl.org/allie/id/pair/6785381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/617743"
"http://purl.org/allie/id/pair/6785381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b8924933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925338"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373495"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496597"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b8924933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b16851575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16851575","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12421951"
"nodeID://b16851575","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21806999"
