"subject","predicate","object"
"http://purl.org/allie/id/shortform/125087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/125087","http://www.w3.org/2000/01/rdf-schema#label","BNIPIS"
"http://purl.org/allie/id/shortform/125087","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4840405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125087"
"nodeID://b6590559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/125087"
"nodeID://b9129160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125087"
"nodeID://b9129470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125087"
"nodeID://b10181076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125087"
"nodeID://b11811180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125087"
"nodeID://b12595388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125087"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125087"
