"subject","predicate","object"
"nodeID://b8391258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231856"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227660"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482783"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044722"
"nodeID://b8391258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
