"subject","predicate","object"
"http://purl.org/allie/id/pair/6582702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6582702","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16649169"
"http://purl.org/allie/id/pair/6582702","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8754648"
"http://purl.org/allie/id/pair/6582702","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6582702","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3418150"
"http://purl.org/allie/id/pair/6582702","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575570"
"http://purl.org/allie/id/pair/6582702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8754648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99250"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951019"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231992"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733612"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32911"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597449"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231988"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300168"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493388"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710885"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589849"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945674"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442895"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244051"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164087"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718770"
"nodeID://b8754648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/502203"
"nodeID://b16649169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16649169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29795012"
"nodeID://b16649169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19593412"
"nodeID://b16649169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29871779"
"nodeID://b16649169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20452423"
"nodeID://b16649169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23451253"
"nodeID://b16649169","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32801436"
