"subject","predicate","object"
"http://purl.org/allie/id/shortform/286456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/286456","http://www.w3.org/2000/01/rdf-schema#label","Dpro"
"http://purl.org/allie/id/shortform/286456","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5479388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b4527575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b7532210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b7811685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b10142602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b10229272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b10433763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b11626759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b11659904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b11736000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b11937964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
"nodeID://b11943608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286456"
