"subject","predicate","object"
"http://purl.org/allie/id/shortform/327650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/327650","http://www.w3.org/2000/01/rdf-schema#label","EpiHealth"
"http://purl.org/allie/id/shortform/327650","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9620591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b3556885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b9259263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b9279064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b9279113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b9281668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b9283352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b9283556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b9555357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b10622542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b11315716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b12628977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b13939216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b13940966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b13941037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b13966415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b14023526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b14197227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
"nodeID://b14324805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327650"
