"subject","predicate","object"
"http://purl.org/allie/id/pair/6314391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6314391","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16381163"
"http://purl.org/allie/id/pair/6314391","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8526047"
"http://purl.org/allie/id/pair/6314391","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6314391","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/909579"
"http://purl.org/allie/id/pair/6314391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/500750"
"http://purl.org/allie/id/pair/6314391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8526047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505003"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501246"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1221771"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505009"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490002"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884945"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501655"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45497"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489023"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908005"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501728"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501234"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504688"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b8526047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
"nodeID://b16381163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16381163","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24291992"
"nodeID://b16381163","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29123755"
"nodeID://b16381163","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34669153"
"nodeID://b16381163","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26915261"
"nodeID://b16381163","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26915263"
"nodeID://b16381163","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26588929"
"nodeID://b16381163","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31090683"
