"subject","predicate","object"
"nodeID://b9742424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022987"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865793"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865794"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664205"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317175"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393173"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183234"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74618"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729072"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000828"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865717"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189603"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532167"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357825"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944242"
"nodeID://b9742424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133897"
