"subject","predicate","object"
"http://purl.org/allie/id/shortform/210271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/210271","http://www.w3.org/2000/01/rdf-schema#label","CTPe"
"http://purl.org/allie/id/shortform/210271","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5219868","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/210271"
"nodeID://b4394353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/210271"
"nodeID://b7445623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210271"
"nodeID://b7511196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210271"
"nodeID://b7695958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210271"
"nodeID://b11570021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210271"
"nodeID://b12069842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210271"
"nodeID://b12091405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210271"
