"subject","predicate","object"
"http://purl.org/allie/id/shortform/48652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/48652","http://www.w3.org/2000/01/rdf-schema#label","AD-MIP OES"
"http://purl.org/allie/id/shortform/48652","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4529459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48652"
"nodeID://b6749411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/48652"
"nodeID://b7885031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48652"
"nodeID://b8814929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48652"
"nodeID://b9505511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48652"
"nodeID://b12260420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48652"
"nodeID://b14006062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48652"
"nodeID://b14392319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48652"
