"subject","predicate","object"
"nodeID://b8854579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038316"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461551"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53934"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268290"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644636"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/518873"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345639"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982024"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050790"
"nodeID://b8854579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
