"subject","predicate","object"
"nodeID://b7649520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710676"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232369"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189241"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232362"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709369"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166114"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188364"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546032"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374465"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948133"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946052"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173678"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1260822"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804851"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971201"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209200"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387141"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469421"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495991"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553177"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682799"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947971"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70860"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468675"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189107"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/674136"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486307"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545773"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948081"
"nodeID://b7649520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105280"
