"subject","predicate","object"
"http://purl.org/allie/id/shortform/244355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/244355","http://www.w3.org/2000/01/rdf-schema#label","DAPA-VO2"
"http://purl.org/allie/id/shortform/244355","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9709543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244355"
"nodeID://b3985411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244355"
"nodeID://b8264532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244355"
"nodeID://b9753859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244355"
"nodeID://b10083073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244355"
"nodeID://b13019658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244355"
"nodeID://b13159492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244355"
"nodeID://b14174514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244355"
