"subject","predicate","object"
"http://purl.org/allie/id/shortform/329763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/329763","http://www.w3.org/2000/01/rdf-schema#label","F-Lip"
"http://purl.org/allie/id/shortform/329763","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5660635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b4681193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b7292474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b7292694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b7501954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b7930686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b12088101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b12902062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b13307136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
"nodeID://b13311809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329763"
