"subject","predicate","object"
"http://purl.org/allie/id/shortform/215178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/215178","http://www.w3.org/2000/01/rdf-schema#label","CWEQ-II"
"http://purl.org/allie/id/shortform/215178","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/9199876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215178"
"http://purl.org/allie/id/pair/9806814","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215178"
"http://purl.org/allie/id/pair/5236176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215178"
"http://purl.org/allie/id/pair/5236177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215178"
"http://purl.org/allie/id/pair/5236178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215178"
"http://purl.org/allie/id/pair/5236179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215178"
"http://purl.org/allie/id/pair/5236180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b3971847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b7172316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b7438142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b7573402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b8515288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9000817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9041361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9054547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9106725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9258300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9272511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9272920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9299143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9486875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b9725612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b10851181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b11613228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b11633284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b11799425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b11830323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b11889213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b12068347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b12427323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b12586857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b12632786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b12968632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b13855101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b13872966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b13944983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b14256865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
"nodeID://b14308968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215178"
