"subject","predicate","object"
"http://purl.org/allie/id/pair/8022245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8022245","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18087014"
"http://purl.org/allie/id/pair/8022245","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9967168"
"http://purl.org/allie/id/pair/8022245","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/8022245","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1662404"
"http://purl.org/allie/id/pair/8022245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/933336"
"http://purl.org/allie/id/pair/8022245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9967168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519870"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849430"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693477"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299378"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585688"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/909852"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/909846"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252074"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731433"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807438"
"nodeID://b9967168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b18087014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28139163"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37256485"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37654827"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34234963"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22397245"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31077815"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34393179"
"nodeID://b18087014","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38143559"
