"subject","predicate","object"
"nodeID://b9396018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424003"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220394"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423300"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423203"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69276"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423204"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34550"
"nodeID://b9396018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823532"
