"subject","predicate","object"
"http://purl.org/allie/id/pair/7123722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7123722","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17088762"
"http://purl.org/allie/id/pair/7123722","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9164162"
"http://purl.org/allie/id/pair/7123722","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7123722","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3877734"
"http://purl.org/allie/id/pair/7123722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/711163"
"http://purl.org/allie/id/pair/7123722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b9164162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476283"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840731"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188031"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823090"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407918"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193186"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73048"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393323"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41577"
"nodeID://b9164162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317113"
"nodeID://b17088762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17088762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17950386"
"nodeID://b17088762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26055993"
"nodeID://b17088762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25168932"
"nodeID://b17088762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18349506"
"nodeID://b17088762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35795391"
"nodeID://b17088762","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33270345"
