"subject","predicate","object"
"http://purl.org/allie/id/pair/9679204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/shortform/174555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/174555","http://www.w3.org/2000/01/rdf-schema#label","CGU"
"http://purl.org/allie/id/shortform/174555","http://purl.org/allie/ontology/201108#frequency","47"
"http://purl.org/allie/id/pair/5039403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/5039423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/8952954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/9819774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"http://purl.org/allie/id/pair/9521647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337383","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b1337419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b6891240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b6936308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b6961011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b6972721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b6975416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b6991880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b6997718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7009657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7064361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7088958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7209716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7212972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7277345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7311718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7334366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7404665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7424200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7486361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7515716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7654139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7685254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7706595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7747458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7782917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7809626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7818837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7824406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7844280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7865621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7868496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7875447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7945563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7967501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b7994085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8004107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8062385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8090893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8105104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8181299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8201346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8303367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8428163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8515856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8553932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8554389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8589971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8600326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8720933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8760140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8789989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8796657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8840666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8904788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8918136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8985890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b8991086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9226557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9229452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9617878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9619193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9648071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9651106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9675638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9682467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9682552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9691732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9707837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9718935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9738958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9739149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9759991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9774187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9821011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9866119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9945424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9959801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9960524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b9973141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10003596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10015241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10161996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10168943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10169149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10190970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10208702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10237959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10362617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b10375314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11452419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11484607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11487401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11489663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11496804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11510073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11510199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11545337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11580586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11583255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11584545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11585362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11599499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11607147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11615839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11628960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11644164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11675559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11717812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11749597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11813484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11817536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11865162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11880941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11897670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11909443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b11941009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12025345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12027945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12035614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12062820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12092446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12124398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12152927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12184937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12212144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12270666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12362071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12362205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12375218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12376681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12408682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12462293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12483029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12545485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12656884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12657768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12666062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12667236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12675631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12677243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12677299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12680440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12685095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12694141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12706041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12735173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12751171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12772063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12810606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12835101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12835800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12840070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12894154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b12950400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13163244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13173990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13180389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13300216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13380678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13469431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13518396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13560878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13641586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13717210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13724635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13730215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13798468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13907639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b13912439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b14019310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b14132418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b14180845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b14263572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b14279514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b14328102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
"nodeID://b14347541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174555"
