"subject","predicate","object"
"http://purl.org/allie/id/shortform/711289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/711289","http://www.w3.org/2000/01/rdf-schema#label","PBzS"
"http://purl.org/allie/id/shortform/711289","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7124055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/711289"
"http://purl.org/allie/id/pair/7124056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/711289"
"nodeID://b5553363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/711289"
"nodeID://b5553365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/711289"
"nodeID://b7338297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711289"
"nodeID://b8050819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711289"
"nodeID://b12037241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711289"
"nodeID://b13483355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711289"
