"subject","predicate","object"
"http://purl.org/allie/id/shortform/90225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/90225","http://www.w3.org/2000/01/rdf-schema#label","Ad-Arg-II"
"http://purl.org/allie/id/shortform/90225","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4730871","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b4148493","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b7209620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b7749827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b8376467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b8837690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b8992887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b9095487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b11726649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b11794663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b12223271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b13230047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
"nodeID://b13810307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90225"
