"subject","predicate","object"
"http://purl.org/allie/id/pair/6937139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6937139","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17003156"
"http://purl.org/allie/id/pair/6937139","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9054069"
"http://purl.org/allie/id/pair/6937139","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6937139","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1169959"
"http://purl.org/allie/id/pair/6937139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/663454"
"http://purl.org/allie/id/pair/6937139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003657"
"nodeID://b9054069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808819"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656444"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642283"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663435"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663423"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501614"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809546"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315253"
"nodeID://b9054069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596276"
"nodeID://b17003156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17003156","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26639709"
