"subject","predicate","object"
"http://purl.org/allie/id/pair/6174916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/463168"
"http://purl.org/allie/id/pair/6174917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/463168"
"http://purl.org/allie/id/pair/6174918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/463168"
"http://purl.org/allie/id/shortform/463168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/463168","http://www.w3.org/2000/01/rdf-schema#label","IDCRP"
"http://purl.org/allie/id/shortform/463168","http://purl.org/allie/ontology/201108#frequency","9"
"nodeID://b6175065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7002445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7047081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7089116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7089412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7116833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7479170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7494733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7773223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7838024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7838103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b7943667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8048913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8077298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8103374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8234688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8373805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8398201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8488522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8756805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8814031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8832000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b8961146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b9059050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b9140208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b9625276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b9763776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b9831311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b9844743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b9970905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b10115247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b10115248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b10118484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b10118501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b10164078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b10921214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b11613907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b11885895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b11885897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b11888067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b11960027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b11973597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12142396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12176077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12204570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12247612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12279257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12318729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12345801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12420390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12437537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12798181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12811528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12866606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12984271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b12995441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13019874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13093387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13161317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13327843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13490803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13574052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13615635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13728386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13787448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b13963706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b14003336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b14025602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b14167741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b14270691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
"nodeID://b14360969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463168"
