"subject","predicate","object"
"nodeID://b3880517","http://purl.org/allie/ontology/201108#contains","nodeID://b3880518"
"nodeID://b3880518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8434702"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8435310"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8434730"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8434703"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8434704"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8435312"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8435313"
"nodeID://b3880518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4747655"
