"subject","predicate","object"
"http://purl.org/allie/id/pair/4937509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/156346"
"http://purl.org/allie/id/shortform/156346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/156346","http://www.w3.org/2000/01/rdf-schema#label","CAR9-12"
"http://purl.org/allie/id/shortform/156346","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9232524","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b6662535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b6662537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b7036986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b7350090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b7369572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b8099441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b9043409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b9048962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b9057557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b9239113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b9446682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b10982471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b11603777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b11826702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b11959259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b12022880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b12318545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b12570166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b12575588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b13371048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
"nodeID://b14088076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156346"
