"subject","predicate","object"
"http://purl.org/allie/id/pair/5897683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/389917"
"http://purl.org/allie/id/pair/5897684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/389917"
"http://purl.org/allie/id/shortform/389917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/389917","http://www.w3.org/2000/01/rdf-schema#label","GS-CHO"
"http://purl.org/allie/id/shortform/389917","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b995963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/389917"
"nodeID://b995965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/389917"
"nodeID://b6894163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389917"
"nodeID://b7141129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389917"
"nodeID://b11990406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389917"
"nodeID://b14218598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389917"
