"subject","predicate","object"
"http://purl.org/allie/id/pair/6024553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6024553","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16091662"
"http://purl.org/allie/id/pair/6024553","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8281954"
"http://purl.org/allie/id/pair/6024553","http://purl.org/allie/ontology/201108#frequency","24"
"http://purl.org/allie/id/pair/6024553","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2850633"
"http://purl.org/allie/id/pair/6024553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427941"
"http://purl.org/allie/id/pair/6024553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8281954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349678"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215266"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428270"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/791004"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157244"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877872"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976391"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30520"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419978"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024902"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186980"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56739"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206830"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951669"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475631"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465648"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594794"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759132"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016578"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1092261"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001050"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344560"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127493"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524697"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b8281954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b16091662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22040675"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35421573"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31310850"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38000653"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17537512"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16137767"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14698217"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37146847"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25646741"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33046165"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24509065"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22766099"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38145864"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31894370"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28193589"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30877059"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23927874"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19297981"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12383648"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15170511"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26327113"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27492123"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36720375"
"nodeID://b16091662","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28374186"
