"subject","predicate","object"
"http://purl.org/allie/id/pair/7216086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7216086","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17281827"
"http://purl.org/allie/id/pair/7216086","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9289854"
"http://purl.org/allie/id/pair/7216086","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7216086","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3915623"
"http://purl.org/allie/id/pair/7216086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733668"
"http://purl.org/allie/id/pair/7216086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b9289854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428070"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211676"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732090"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377371"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b9289854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b17281827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17281827","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16079133"
"nodeID://b17281827","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26993250"
"nodeID://b17281827","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28804120"
