"subject","predicate","object"
"http://purl.org/allie/id/shortform/652398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/652398","http://www.w3.org/2000/01/rdf-schema#label","NIMHANS"
"http://purl.org/allie/id/shortform/652398","http://purl.org/allie/ontology/201108#frequency","78"
"http://purl.org/allie/id/pair/6887959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"http://purl.org/allie/id/pair/6887967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b3873017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b6985388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b6986832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7022979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7023723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7029727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7029770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7030114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7039831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7044618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7066760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7178225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7212577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7238928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7245387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7245396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7245885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7249050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7260000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7270929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7293151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7364027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7364030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7368907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7420983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7450228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7450262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7450781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7466550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7478715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7497899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7530718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7586050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7611774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7614660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7620322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7649300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7749063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7781959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7849382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7854148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7906628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7915658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b7943143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8037695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8100453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8142142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8158006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8292312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8292360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8294383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8320455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8320458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8355712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8394103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8394527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8417056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8574538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8614117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8624682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8628746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8639883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8646574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8647832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8719130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8784624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8968940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8974356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b8980760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9000842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9000886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9011034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9026661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9096592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9104915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9104979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9151742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9155860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9155887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9191519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9222050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9229768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9335553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9346968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9423182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9423346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9428940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9491562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9552206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9580737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9584867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9604139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9623263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9637324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9665349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9692963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9709133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9730346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9785897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9785900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9786019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9803953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9849982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9869982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9870290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10025779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10040071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10081887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10156408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10239100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10347232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10617678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10647736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10647737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10648152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10649457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10655352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10658241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10717215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10717216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10724434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10833085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10844641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10847913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b10992845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11284436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11290390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11301598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11346155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11365518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11373466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11390327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11493452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11493677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11514703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11564866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11565447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11567875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11617126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11629796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11670872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11754681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11757998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11792535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11858505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11870417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11906239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11925679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11933435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b11950333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12007791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12008929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12024210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12065612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12069982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12079609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12086434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12090765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12114371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12131387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12140595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12149480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12169439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12183850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12183941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12192871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12193818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12232941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12251873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12270470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12278206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12318701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12324767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12334917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12367050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12382990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12389771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12396523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12439970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12451394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12462118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12550815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12553107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12559030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12582869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12583270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12586277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12602344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12603775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12621194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12653483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12679362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12679469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12692332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12712303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12722671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12724075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12736623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12744413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12759266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12781487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12808634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12853742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12922055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12961603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12970476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b12985164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13024280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13063362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13070782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13103497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13118444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13123153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13191889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13232880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652398"
