"subject","predicate","object"
"http://purl.org/allie/id/pair/4646959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646964","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646965","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/4646968","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/9562765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/shortform/72412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72412","http://www.w3.org/2000/01/rdf-schema#label","APPJ"
"http://purl.org/allie/id/shortform/72412","http://purl.org/allie/ontology/201108#frequency","89"
"http://purl.org/allie/id/pair/9854148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/9614237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/9093756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"http://purl.org/allie/id/pair/9518881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b4106095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b4106097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b4106099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b4106101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b4106103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b6986465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b6998437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7044487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7047694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7047809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7047817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7122538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7123173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7208553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7364082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7364083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7364588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7372758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7409446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7440846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7534006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7545393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7572551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7591704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7668692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7679172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7679251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7679252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7709873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7715740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7747738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7747786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7796176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7808438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7826539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7840857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7856581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7862877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7867615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7886596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7957535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b7990398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8005044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8014445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8113851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8119476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8156009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8166368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8246846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8256045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8258163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8327775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8336018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8360977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8361228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8376151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8447169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8454175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8475423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8513141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8600221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8625846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8658353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8775259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8775399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8831890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8846641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8868795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8879271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8896004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8911168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8919501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b8957177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9029045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9089046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9106230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9114071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9114106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9147618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9155043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9178197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9183980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9189362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9189363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9201347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9225662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9225670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9269056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9273790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9328162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9332972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9350032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9368727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9375275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9393748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9415003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9420838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9434777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9449353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9452355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9453492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9520206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9542331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9561168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9583527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9587997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9592473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9593873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9593875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9685138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9697330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9709791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9714415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9732016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9732317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9745233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9904317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9924979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9949352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9976428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9988465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9989903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9989966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9992722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b9997345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10007019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10044610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10204518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10222628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10227298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10234985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10236793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10239197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10239238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10254712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10257890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10273948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10274059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10529849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10559345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10559346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10559373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10595301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10688242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10689702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10720627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10758112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10768594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10774093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10774094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10775061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10784901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10793390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10819848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10845261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10869821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b10940736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11055675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11226773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11234851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11322505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11412253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11427994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11431389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11513096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11567252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11579369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11627540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11632728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11632906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11635899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11659595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11664079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11712319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11712711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11726714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11771866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11779802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11788572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11824114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11844071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11847474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11851126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11852667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11853057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11913080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11920944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11925017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11945735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b11949445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12012559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12026999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12034365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12052190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12114268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12114269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12116530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12136814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12169556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12170751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12198051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12200942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12201011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12210545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12231746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12247546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12261049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72412"
