"subject","predicate","object"
"http://purl.org/allie/id/shortform/260988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/260988","http://www.w3.org/2000/01/rdf-schema#label","DL-2DS"
"http://purl.org/allie/id/shortform/260988","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5379220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/260988"
"nodeID://b5249925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/260988"
"nodeID://b7596204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260988"
"nodeID://b9584031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260988"
"nodeID://b9903010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260988"
"nodeID://b12820357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260988"
"nodeID://b13434638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260988"
"nodeID://b14035338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260988"
