"subject","predicate","object"
"http://purl.org/allie/id/pair/4649440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72830"
"http://purl.org/allie/id/shortform/72830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72830","http://www.w3.org/2000/01/rdf-schema#label","APSAH"
"http://purl.org/allie/id/shortform/72830","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3881559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72830"
"nodeID://b7114218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72830"
"nodeID://b8654312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72830"
"nodeID://b8659970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72830"
"nodeID://b13066953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72830"
"nodeID://b13303214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72830"
"nodeID://b13757917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72830"
