"subject","predicate","object"
"http://purl.org/allie/id/shortform/88087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88087","http://www.w3.org/2000/01/rdf-schema#label","Abd. TB"
"http://purl.org/allie/id/shortform/88087","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4726311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88087"
"nodeID://b3418769","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88087"
"nodeID://b7920402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88087"
"nodeID://b9964603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88087"
"nodeID://b9964786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88087"
"nodeID://b12830291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88087"
"nodeID://b13523616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88087"
"nodeID://b14139495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88087"
