"subject","predicate","object"
"http://purl.org/allie/id/shortform/196778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/196778","http://www.w3.org/2000/01/rdf-schema#label","CP QoL -Teen"
"http://purl.org/allie/id/shortform/196778","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9432250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196778"
"nodeID://b3918863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/196778"
"nodeID://b7424658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196778"
"nodeID://b7532103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196778"
"nodeID://b9508939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196778"
"nodeID://b11612051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196778"
"nodeID://b11625717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196778"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196778"
