"subject","predicate","object"
"http://purl.org/allie/id/shortform/459542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/459542","http://www.w3.org/2000/01/rdf-schema#label","IAFBR"
"http://purl.org/allie/id/shortform/459542","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6139369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459542"
"http://purl.org/allie/id/pair/6139370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b5797359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b7184534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b8329778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b9124679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b12072175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b12376085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
"nodeID://b12593784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459542"
