"subject","predicate","object"
"http://purl.org/allie/id/shortform/225056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225056","http://www.w3.org/2000/01/rdf-schema#label","Chl-F"
"http://purl.org/allie/id/shortform/225056","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5260984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225056"
"http://purl.org/allie/id/pair/5260985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225056"
"http://purl.org/allie/id/pair/5260986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b4323177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b9393991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b9424137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b9424892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b9542282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b11844863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b12679593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b12708535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
"nodeID://b13981087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225056"
