"subject","predicate","object"
"http://purl.org/allie/id/pair/9132850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/535556"
"http://purl.org/allie/id/shortform/535556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/535556","http://www.w3.org/2000/01/rdf-schema#label","LIDSs"
"http://purl.org/allie/id/shortform/535556","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3293233","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/535556"
"nodeID://b10262808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535556"
"nodeID://b10898219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535556"
"nodeID://b10898415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535556"
"nodeID://b13172474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535556"
"nodeID://b13588912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535556"
"nodeID://b14242453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535556"
