"subject","predicate","object"
"http://purl.org/allie/id/pair/6584653","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575989"
"http://purl.org/allie/id/shortform/575989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/575989","http://www.w3.org/2000/01/rdf-schema#label","MCRPP"
"http://purl.org/allie/id/shortform/575989","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4400931","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b7291681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b7945706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b8759312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b9601318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b10261476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b11676454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b11954501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b12730129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
"nodeID://b13786738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575989"
