"subject","predicate","object"
"http://purl.org/allie/id/shortform/147307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/147307","http://www.w3.org/2000/01/rdf-schema#label","C-all"
"http://purl.org/allie/id/shortform/147307","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4906052","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b4254985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b7825945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b8396099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b9417229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b9494677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b13495268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b13661377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b13996821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
"nodeID://b14042676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147307"
