"subject","predicate","object"
"http://purl.org/allie/id/pair/8117981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8117981","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18182654"
"http://purl.org/allie/id/pair/8117981","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10048419"
"http://purl.org/allie/id/pair/8117981","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8117981","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4448164"
"http://purl.org/allie/id/pair/8117981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/952714"
"http://purl.org/allie/id/pair/8117981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10048419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10048419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224741"
"nodeID://b10048419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022243"
"nodeID://b10048419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184379"
"nodeID://b10048419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b10048419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022225"
"nodeID://b10048419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156876"
"nodeID://b10048419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b18182654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18182654","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31796984"
