"subject","predicate","object"
"http://purl.org/allie/id/pair/5003249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168731"
"http://purl.org/allie/id/shortform/168731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/168731","http://www.w3.org/2000/01/rdf-schema#label","CDSTSP"
"http://purl.org/allie/id/shortform/168731","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3520087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b7063894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b7572551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b7748030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b9519544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b11632728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b12222340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b13288079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
"nodeID://b14012216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168731"
