"subject","predicate","object"
"http://purl.org/allie/id/shortform/452376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/452376","http://www.w3.org/2000/01/rdf-schema#label","HmG"
"http://purl.org/allie/id/shortform/452376","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9161107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b1877939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b8464711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b10141124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b10924906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b10924921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b10926520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b12501223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b12520193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b12653862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b13683331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
"nodeID://b14189443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452376"
