"subject","predicate","object"
"nodeID://b7829315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854351"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720748"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393867"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865586"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389902"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310526"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526424"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376039"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249267"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117359"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937624"
"nodeID://b7829315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194964"
