"subject","predicate","object"
"http://purl.org/allie/id/pair/5721949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346792"
"http://purl.org/allie/id/pair/5721950","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346792"
"http://purl.org/allie/id/shortform/346792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/346792","http://www.w3.org/2000/01/rdf-schema#label","FIPWE"
"http://purl.org/allie/id/shortform/346792","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/9098931","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346792"
"http://purl.org/allie/id/pair/9592720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b4436709","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b7057735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b7365794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b7867651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b8976602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b9545812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b10744539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b11987765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b12030596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b12551864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b12709880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
"nodeID://b14021812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346792"
