"subject","predicate","object"
"http://purl.org/allie/id/pair/4661598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75344"
"http://purl.org/allie/id/shortform/75344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/75344","http://www.w3.org/2000/01/rdf-schema#label","ARGN"
"http://purl.org/allie/id/shortform/75344","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4117605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b8248920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b8804888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b9060364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b9649298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b11712148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b12506150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b12990750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
"nodeID://b14097653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75344"
