"subject","predicate","object"
"http://purl.org/allie/id/pair/7988520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7988520","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18053327"
"http://purl.org/allie/id/pair/7988520","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9938677"
"http://purl.org/allie/id/pair/7988520","http://purl.org/allie/ontology/201108#frequency","24"
"http://purl.org/allie/id/pair/7988520","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4442455"
"http://purl.org/allie/id/pair/7988520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/923554"
"http://purl.org/allie/id/pair/7988520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b9938677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056067"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296235"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61435"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67347"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246340"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030082"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113311"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420693"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965756"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012670"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64154"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249227"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108967"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51507"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658572"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461010"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934657"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275843"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961148"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732357"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425859"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645099"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466899"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480662"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166044"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99183"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411374"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814298"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529626"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223799"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384911"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b9938677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b18053327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36411535"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34693844"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27542150"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35714161"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28887612"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30593309"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20580917"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21787734"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36704800"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34937830"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29351251"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30381247"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30712392"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22172881"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34383399"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12971857"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26809857"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29238034"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30613684"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32012392"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18178045"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19568713"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26379846"
"nodeID://b18053327","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26093307"
