"subject","predicate","object"
"nodeID://b9253603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595975"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216098"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55219"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255258"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183353"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073022"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297475"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539672"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830032"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989741"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878471"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744509"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/562392"
"nodeID://b9253603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573934"
