"subject","predicate","object"
"http://purl.org/allie/id/shortform/959380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/959380","http://www.w3.org/2000/01/rdf-schema#label","TRPA"
"http://purl.org/allie/id/shortform/959380","http://purl.org/allie/ontology/201108#frequency","32"
"http://purl.org/allie/id/pair/9354674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/9326053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/9422516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150936","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150937","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150942","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150944","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150945","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"http://purl.org/allie/id/pair/8150946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b6189425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7038660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7060316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7070147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7438715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7445500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7536687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7751014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7782764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7794181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b7814446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8040071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8516146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8682455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8682473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8682475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8759632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8918231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8953967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b8992292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9056375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9061698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9083860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9156525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9175617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9189777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9191682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9320960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9356504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9433979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9622725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9627551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9811499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b9827209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10004599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10075947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10076851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10077871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b10269436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11795187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11819321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11840652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11852249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11903764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11922401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b11987952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12023704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12031491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12167032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12233137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12237017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12304090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12386670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12491152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12546010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12603948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12739148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12790528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b12864155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13290562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13391133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13416108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13473145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13766865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13766876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13766880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13835721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13840668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13873675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b13951605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14173914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14230203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14240285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14243503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14250344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14251986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14257624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
"nodeID://b14257778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959380"
