"subject","predicate","object"
"nodeID://b2058789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b2058789","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b20972492"
"nodeID://b2058789","http://purl.org/allie/ontology/201108#contains","nodeID://b2058790"
"nodeID://b2058789","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12443294"
"nodeID://b2058789","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b2058789","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/955209"
"nodeID://b2058789","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/525147"
"nodeID://b2058790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b2058790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6382885"
"nodeID://b12443294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12443294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b12443294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215449"
"nodeID://b12443294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b12443294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357511"
"nodeID://b12443294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949663"
"nodeID://b12443294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966117"
"nodeID://b12443294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129718"
"nodeID://b20972492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b20972492","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32705002"
