"subject","predicate","object"
"http://purl.org/allie/id/shortform/34730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/34730","http://www.w3.org/2000/01/rdf-schema#label","A-AUC"
"http://purl.org/allie/id/shortform/34730","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4467799","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b4013231","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b7001291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b9510301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b9658388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b11562137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b11877274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
"nodeID://b14014265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34730"
