"subject","predicate","object"
"http://purl.org/allie/id/pair/6530416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6530416","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16596959"
"http://purl.org/allie/id/pair/6530416","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8710821"
"http://purl.org/allie/id/pair/6530416","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6530416","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1138425"
"http://purl.org/allie/id/pair/6530416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/565628"
"http://purl.org/allie/id/pair/6530416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b8710821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740103"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460559"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114764"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262987"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184819"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243368"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547151"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083897"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655827"
"nodeID://b8710821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1169228"
"nodeID://b16596959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16596959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15848423"
"nodeID://b16596959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1983965"
"nodeID://b16596959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3568192"
