"subject","predicate","object"
"http://purl.org/allie/id/pair/4571637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4573154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4575716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4583958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4585375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4585886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4586186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4588913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4591440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4595962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4596179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4600854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4632336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4633404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4635629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4636026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4640525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4641080","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4649638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4650450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4652834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4653644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4653835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4655566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4658423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4660003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4660763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4663271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4863157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4863472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4868414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4868426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4868760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4874334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4875593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4876782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4915937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4930151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4933168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4941761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4992028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4992519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4993026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4999422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5001051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5002327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5003643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5040032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5046307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5048103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5052947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5063098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5065589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5068052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5102221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5103163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5114196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5114199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5114295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5114935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5118079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5121954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5131937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5450175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5450367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5453527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5458282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5463235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5464675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5469905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5477269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5695762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5696108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5696202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5701873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5702149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5706101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5711050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5714413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5716672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5717065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5717197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5717444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5717518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5720901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5932081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5944725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5945389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5984758","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5995789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5997535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6003437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6008505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6043938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6046333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6046420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6070725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6103746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6108727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6110445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6115757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6122721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6131831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6173775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6181019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6188039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6188701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6188846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6189010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6193219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6194300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6989265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6997695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7005944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7279600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7282626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7282627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7289169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7290526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7291200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7292960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7332689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7335830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7347949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7349387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7353537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7388728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7393979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7394761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7409735","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7416502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7417941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7418562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7418730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7459934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7460420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7468643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7469435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7470145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7476004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7479844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7551526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7552578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7553456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7557640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7559539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7563028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7565429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7566669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7569965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7570753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7572354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7575400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7608933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7612065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7612077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7613024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7613304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7614002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7616538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7616818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7617808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7625231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7635094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7677609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7678082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7678383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7679873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7684104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7684975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7686478","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7693897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7694892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7696074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7741793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7741794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7743809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7743981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7744019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7746657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7746918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7749853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7750556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7754218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7754286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7754360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7755709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7757565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7759646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7763811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7764353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7829880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7843455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7847106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7847923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7848247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7851246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7855807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/7857774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
