"subject","predicate","object"
"http://purl.org/allie/id/shortform/213821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/213821","http://www.w3.org/2000/01/rdf-schema#label","CVBM"
"http://purl.org/allie/id/shortform/213821","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9334948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/213821"
"http://purl.org/allie/id/pair/5229450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/213821"
"http://purl.org/allie/id/pair/5229451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b4430281","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b4430283","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b4430285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b7147847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b7366934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b7611529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b8118320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b9621762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b10172326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b11936627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b12059561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b12115939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b12322884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b13439910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213821"
