"subject","predicate","object"
"http://purl.org/allie/id/shortform/337531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/337531","http://www.w3.org/2000/01/rdf-schema#label","FBHH"
"http://purl.org/allie/id/shortform/337531","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/5679237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/337531"
"http://purl.org/allie/id/pair/5679238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/337531"
"http://purl.org/allie/id/pair/5679239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/337531"
"http://purl.org/allie/id/pair/5679240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b4676703","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b7030225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b7371772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b7627868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b7627876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b7628054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b7628055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b8317656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b8432731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b8467428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b9006059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b9065096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b9065097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b9303114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b9303396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b9441359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b10525060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b10585679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b10611294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b11736196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b12116241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b12116250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b12373557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b12400963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b12642147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b12685954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b12989279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b13278054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b13370365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b13856739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b13946825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b14085322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
"nodeID://b14153679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337531"
