"subject","predicate","object"
"http://purl.org/allie/id/shortform/199157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/199157","http://www.w3.org/2000/01/rdf-schema#label","CPP-Ca"
"http://purl.org/allie/id/shortform/199157","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9708314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/199157"
"http://purl.org/allie/id/pair/9309122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b3621509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b7121660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b7545167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b7545944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b8071733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b8155707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b9117876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b10551829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b11051982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b11061146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b11941554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b12171005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b12591118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b13306386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b13421696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199157"
