"subject","predicate","object"
"http://purl.org/allie/id/shortform/38368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/38368","http://www.w3.org/2000/01/rdf-schema#label","A2PEC"
"http://purl.org/allie/id/shortform/38368","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4474428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b4557971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b9334343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b10041524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b10599208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b10599485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b12854250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b13051938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b13955605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
"nodeID://b14309853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38368"
