"subject","predicate","object"
"http://purl.org/allie/id/pair/4999765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999767","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999768","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/pair/4999775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168117"
"http://purl.org/allie/id/shortform/168117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/168117","http://www.w3.org/2000/01/rdf-schema#label","CDMT"
"http://purl.org/allie/id/shortform/168117","http://purl.org/allie/ontology/201108#frequency","22"
"nodeID://b4295297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295305","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295307","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295311","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b4295315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b6944007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7124098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7204368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7473395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7715945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7728019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7753867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b7753948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8010681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8021037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8208951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8208955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8267424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8448648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8823367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8859888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8901454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8901904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b8937920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9027187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9193543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9201714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9217939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9251481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9258322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9276113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9615853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9690294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9799490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9803094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b9960989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b10406457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b10556269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b10615594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b11309841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b11397056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b11684142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b11707005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b11707523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b11828773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12042626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12216485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12224139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12298740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12331705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12401060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12511905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12523454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12536132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12565886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12612569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12616706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12633149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12735263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12786490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12829140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b12963465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13170553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13306820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13399688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13716478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13814225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13830145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13918384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13933013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b13947595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b14016876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b14048134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b14098903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b14218417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b14267922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
"nodeID://b14315724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168117"
