"subject","predicate","object"
"http://purl.org/allie/id/pair/9744263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/307835"
"http://purl.org/allie/id/shortform/307835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/307835","http://www.w3.org/2000/01/rdf-schema#label","EMDRp"
"http://purl.org/allie/id/shortform/307835","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5570136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/307835"
"http://purl.org/allie/id/pair/5570137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b3233015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b3233017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b9446615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b9541059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b9958465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b11410488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b11426459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b12828835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b13515466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
"nodeID://b14450093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307835"
